Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
1,1XAT7,438.475,split,430.875,TSQL,162.2,162.2,023,NN,FM,25.0,,Hermannskogel 70cm,,,,
2,1XBA7,438.3125,split,430.7125,TSQL,162.2,162.2,023,NN,FM,25.0,,Porrtower 70cm,,,,
3,1XCS2,1298.275,split,1270.275,,162.2,162.2,023,NN,FM,25.0,,Laaerberg Wohntower 23cm,,,,
4,1XFU7,439,split,431.4,TSQL,162.2,162.2,023,NN,FM,25.0,,Satzberg 70cm,,,,
5,1XFW2,145.625,split,145.025,,162.2,162.2,023,NN,FM,25.0,,Laaerberg Turm 2m,,,,
6,1XFW7,438.65,split,431.05,,162.2,162.2,023,NN,FM,25.0,,Laaerberg Turm 70cm,,,,
7,1XQU1,2401.9,split,2449.9,,162.2,162.2,023,NN,FM,25.0,,Wienerberg 13cm,,,,
8,1XQU2,1298.25,split,1270.25,,162.2,162.2,023,NN,FM,25.0,,Wienerberg 23cm,,,,
9,1XUU7,438.95,split,431.35,TSQL,162.2,162.2,023,NN,FM,25.0,,Kahlenberg 70cm,,,,
10,2XGR2,145.7625,split,145.1625,Tone,88.5,88.5,023,NN,FM,25.0,,Gernkogel 2m,,,,
11,2XHL2,145.65,split,145.05,Tone,88.5,88.5,023,NN,FM,25.0,,Kitzsteinhorn 2m,,,,
12,2XHM7,438.825,split,431.225,,162.2,162.2,023,NN,FM,25.0,,Hochkoenig Matrashaus 70cm,,,,
13,2XNL2,145.6125,split,145.0125,,162.2,162.2,023,NN,FM,25.0,,Speiereck 2m,,,,
14,2XNM7,438.975,split,431.375,,162.2,162.2,023,NN,FM,25.0,,Speiereck 70cm,,,,
15,2XZR2,1298.375,split,1270.375,,162.2,162.2,023,NN,FM,25.0,,Gaisberg 23cm,,,,
16,2XZR2,145.6875,split,145.0875,TSQL,88.5,88.5,023,NN,FM,25.0,,Gaisberg 2m,,,,
17,2XZR7,438.4,split,430.8,Tone,88.5,88.5,023,NN,FM,25.0,,Gaisberg 70cm,,,,
18,3XCR7,438.8375,split,431.2375,Tone,97.4,97.4,023,NN,FM,25.0,,Hutwisch 70cm,,,,
19,3XDA7,438.85,split,431.25,,162.2,162.2,023,NN,FM,25.0,,Hochkogel 70cm,,,,
20,3XEB7,439.05,split,431.45,,162.2,162.2,023,NN,FM,25.0,,Troppberg 70cm,,,,
21,3XES2,145.7875,split,145.1875,Tone,79.7,79.7,023,NN,FM,25.0,,Frauenstaffel 2m,,,,
22,3XEU7,439.025,split,431.425,Tone,136.5,136.5,023,NN,FM,25.0,,Frauenstaffel 70cm,,,,
23,3XFC2,1298.225,split,1270.225,,162.2,162.2,023,NN,FM,25.0,,Hochwechsel 23cm,,,,
24,3XFW7,438.975,split,431.375,TSQL,162.2,162.2,023,NN,FM,25.0,,Jochgrabenberg 70cm,,,,
25,3XHW2,145.725,split,145.125,,162.2,162.2,023,NN,FM,25.0,,Hohe Wand 2m,,,,
26,3XHW7,438.75,split,431.15,,162.2,162.2,023,NN,FM,25.0,,Hohe Wand 70cm,,,,
27,3XLU2,145.5875,split,144.9875,,162.2,162.2,023,NN,FM,25.0,,Giesshuebel 2m,,,,
28,3XLU7,439.025,split,431.425,,162.2,162.2,023,NN,FM,25.0,,Giesshuebel 70cm,,,,
29,3XNR2,145.6375,split,145.0375,TSQL,88.5,88.5,023,NN,FM,25.0,,Nebelstein 2m,,,,
30,3XNR7,438.875,split,431.275,TSQL,88.5,88.5,023,NN,FM,25.0,,Nebelstein 70cm,,,,
31,3XNS7,438.8,split,431.2,,162.2,162.2,023,NN,FM,25.0,,Buschberg 70cm,,,,
32,3XOR7,438.3,split,430.7,TSQL,88.5,88.5,023,NN,FM,25.0,,Hainfelder Huette 70cm,,,,
33,3XPA2,145.65,split,145.05,,162.2,162.2,023,NN,FM,25.0,,Kaiserkogel 2m,,,,
34,3XPC2,1298.5,split,1270.5,,162.2,162.2,023,NN,FM,25.0,,Hinteralm 23cm,,,,
35,3XPC7,438.7,split,431.1,Tone,162.2,162.2,023,NN,FM,25.0,,Hinteralm 70cm,,,,
36,3XQA2,145.75,split,145.15,Tone,162.2,162.2,023,NN,FM,25.0,,Exelberg 2m,,,,
37,3XRB7,438.9,split,431.3,,162.2,162.2,023,NN,FM,25.0,,Sonntagberg 70cm,,,,
38,3XSA2,145.7,split,145.1,Tone,162.2,162.2,023,NN,FM,25.0,,Sandl 2m,,,,
39,3XSA7,438.775,split,431.175,Tone,162.2,162.2,023,NN,FM,25.0,,Sandl 70cm,,,,
40,3XSU7,438.925,split,431.325,,162.2,162.2,023,NN,FM,25.0,,Rittmannsberg 70cm,,,,
41,3XTR7,438.4,split,430.8,Tone,162.2,162.2,023,NN,FM,25.0,,Hohe Wand 70cm,,,,
42,3XWJ6,51.9,split,51.3,TSQL,162.2,162.2,023,NN,FM,25.0,,Jauerling 6m,,,,
43,3XWJ7,438.6,split,431,TSQL,162.2,162.2,023,NN,FM,25.0,,Jauerling 70cm,,,,
44,3XWU7,439.075,split,431.475,,162.2,162.2,023,NN,FM,25.0,,Hochwechsel 70cm,,,,
45,4XSB7,438.725,split,431.125,Tone,97.4,97.4,023,NN,FM,25.0,,Sonnenberg im Leithagebirge 70cm,,,,
46,4XUB2,145.775,split,145.175,Tone,97.4,97.4,023,NN,FM,25.0,,Brentenriegel 2m,,,,
