1,145.525,145.525,0,-/+,FM,D-S21 ,OFF,162.2 Hz,023,1500 Hz,HIGH,SELECT,12.5KHz,0,D-S21 - Voice direct 2m,0
2,145.55,145.55,0,-/+,FM,D-S22 ,OFF,162.2 Hz,023,1500 Hz,HIGH,SELECT,12.5KHz,0,D-S22  - Voice direct 2m,0
3,145.5,145.5,0,-/+,FM,D-S20 ,OFF,162.2 Hz,023,1500 Hz,HIGH,SELECT,12.5KHz,0,D-S20 - Voice direct 2m,0
4,430.2,430.2,0,-/+,FM,D-U016,OFF,162.2 Hz,023,1500 Hz,HIGH,SELECT,12.5KHz,0,D-U016 - Voice direct 70cm,0
5,433.5,433.5,0,-/+,FM,D-70CF,OFF,162.2 Hz,023,1500 Hz,HIGH,SELECT,12.5KHz,0,D-70CF - Calling FM 70cm,0
6,434,434,0,-/+,FM,D-70EM,OFF,162.2 Hz,023,1500 Hz,HIGH,SELECT,12.5KHz,0,D-70EM - Voice direct 70cm,0
7,430.125,430.125,0,-/+,FM,D-U010,OFF,162.2 Hz,023,1500 Hz,HIGH,SELECT,12.5KHz,0,D-U010 - Voice direct 70cm,0
8,433.1,433.1,0,-/+,FM,D-U008,OFF,162.2 Hz,023,1500 Hz,HIGH,SELECT,12.5KHz,0,D-U008 - Voice direct 70cm,0
9,430.15,430.15,0,-/+,FM,D-U012,OFF,162.2 Hz,023,1500 Hz,HIGH,SELECT,12.5KHz,0,D-U012 - Voice direct 70cm,0
10,430.175,430.175,0,-/+,FM,D-U014,OFF,162.2 Hz,023,1500 Hz,HIGH,SELECT,12.5KHz,0,D-U014 - Voice direct 70cm,0
11,438.425,430.825,0,-/+,FM,OE1XARc7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Bisamberg 70cm (C4FM only),0
12,438.475,430.875,0,-/+,FM,OE1XAT-7,TONE SQL,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hermannskogel 70cm (FM only),0
13,438.3125,430.7125,0,-/+,FM,OE1XBA-7,TONE SQL,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Porrtower 70cm (FM only),0
14,439,431.4,0,-/+,FM,OE1XFU-7,TONE SQL,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Satzberg 70cm (FM only),0
15,145.625,145.025,0,-/+,FM,OE1XFW-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Laaerberg Turm 2m (FM only),0
16,438.65,431.05,0,-/+,FM,OE1XFW-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Laaerberg Turm 70cm (FM only),0
17,438.95,431.35,0,-/+,FM,OE1XUU-7,TONE SQL,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Kahlenberg 70cm (FM only),0
18,145.7625,145.1625,0,-/+,FM,OE2XGR-2,TONE ENC,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Gernkogel 2m (FM only),0
19,145.65,145.05,0,-/+,FM,OE2XHL-2,TONE ENC,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Kitzsteinhorn 2m (FM only),0
20,438.825,431.225,0,-/+,FM,OE2XHM-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hochkoenig Matrashaus 70cm (FM only),0
21,145.6125,145.0125,0,-/+,FM,OE2XNL-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Speiereck 2m (FM only),0
22,438.975,431.375,0,-/+,FM,OE2XNM-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Speiereck 70cm (FM only),0
23,145.6875,145.0875,0,-/+,FM,OE2XZR-2,TONE SQL,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Gaisberg 2m (FM only),0
24,438.55,430.95,0,-/+,FM,OE2XZRc7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Gaisberg 70cm (C4FM only),0
25,438.4,430.8,0,-/+,FM,OE2XZR-7,TONE ENC,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Gaisberg 70cm (FM only),0
26,438.8375,431.2375,0,-/+,FM,OE3XCR-7,TONE ENC,97.4 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hutwisch 70cm (FM only),0
27,438.85,431.25,0,-/+,FM,OE3XDA-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hochkogel 70cm (FM only),0
28,439.05,431.45,0,-/+,FM,OE3XEB-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Troppberg 70cm (FM only),0
29,145.7875,145.1875,0,-/+,FM,OE3XES-2,TONE ENC,79.7 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Frauenstaffel 2m (FM only),0
30,439.025,431.425,0,-/+,FM,OE3XEU-7,TONE ENC,136.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Frauenstaffel 70cm (FM only),0
31,438.975,431.375,0,-/+,FM,OE3XFW-7,TONE SQL,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Jochgrabenberg 70cm (FM only),0
32,145.725,145.125,0,-/+,FM,OE3XHW-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hohe Wand 2m (FM only),0
33,438.75,431.15,0,-/+,FM,OE3XHW-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hohe Wand 70cm (FM only),0
34,145.5875,144.9875,0,-/+,FM,OE3XLU-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Giesshuebel 2m (FM only),0
35,439.025,431.425,0,-/+,FM,OE3XLU-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Giesshuebel 70cm (FM only),0
36,145.6375,145.0375,0,-/+,FM,OE3XNR-2,TONE SQL,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Nebelstein 2m (FM only),0
37,438.875,431.275,0,-/+,FM,OE3XNR-7,TONE SQL,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Nebelstein 70cm (FM only),0
38,438.8,431.2,0,-/+,FM,OE3XNS-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Buschberg 70cm (FM only),0
39,438.3,430.7,0,-/+,FM,OE3XOR*7,TONE SQL,88.5 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hainfelder Huette 70cm (FM or C4FM),0
40,145.65,145.05,0,-/+,FM,OE3XPA-2,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Kaiserkogel 2m (FM only),0
41,438.45,430.85,0,-/+,FM,OE3XPAc7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Kaiserkogel 70cm (C4FM only),0
42,438.7,431.1,0,-/+,FM,OE3XPC-7,TONE ENC,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Hinteralm 70cm (FM only),0
43,145.75,145.15,0,-/+,FM,OE3XQA-2,TONE ENC,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Exelberg 2m (FM only),0
44,438.9,431.3,0,-/+,FM,OE3XRB-7,OFF,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Sonntagberg 70cm (FM only),0
45,145.7,145.1,0,-/+,FM,OE3XSA-2,TONE ENC,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Sandl 2m (FM only),0
46,438.775,431.175,0,-/+,FM,OE3XSA-7,TONE ENC,162.2 Hz,023,1700 Hz,HIGH,SELECT,12.5KHz,0,Sandl 70cm (FM only),0
